project_description,project_name,funding_account_name,project_mechanism_number,partner_name,project_website,project_id,project_start_date,project_end_date,country_name,fiscal_year,ycf_obligation,eligibility_rule,micro_borrowers,pat_implemented,ppi_implemented,other_poverty_assess_tools,micro_savers,direct_value_chains,indirect_value_chains,partner_type_id,partner_type_name,country_iso_alpha3
"Tuendelee Pamoja is a development food assistance program that will reduce food insecurity of vulnerable households by promoting improved natural resource management and agricultural production techniques, supporting good health and nutrition practices, and improving water, sanitation, and hygiene. The project also improves gender-related norms and practices through theater productions focused on gender issues and gender discussion groups.",FH DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00007,Food for the Hungry (FH),,124,1-Aug-11,31-Jul-16,Congo (Kinshasa),2012,3227883,0,,0,0,0,,0,,9,Other Non-Profit Organization,COD
This project addresses the root causes of food insecurity in assisted communities. This program works with farmers to increase diverse and disease-resistant agricultural production and to promote farmers integration with the market. The program also works with community groups to reinforce proper nutrition and hygiene behaviors and improve health practices for mothers and children.,Mercy Corp Goma DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00008,Mercy Corps,,208,1-Sep-11,31-Aug-16,Congo (Kinshasa),2012,3624977,,0,0,0,0,,,,9,Other Non-Profit Organization,COD
"The goal of the $ 11 million Timbuktu Food Security Initiative (TFSI), implemented by Africare, is to increase food security by strengthening the capacity of target communities to manage risks and cope with shocks, improve household access to food, and improve health and nutritional status of vulnerable populations. The program aims at aiding an estimated population of 91,000 people in the Cercles of Dir, Goundoum, and Niafunk in the Timbuktu Region. These are areas with similar livelihood systems based on recessional agriculture, rice farming, pastoral livestock, and fishing. They are characterized by large pockets of food insecurity and a strong potential for development.",Timbuktu Food Security Initiative (TFSI),Public Law 480 Title II Grants,FFP-A-00-08-00069,Africare,,324,29-Jul-08,31-Jul-13,Mali,2011,562199,1,0,1,0,0,,5531,,9,Other Non-Profit Organization,MLI
This project addresses the root causes of food insecurity in assisted communities. This program works with farmers to increase diverse and disease-resistant agricultural production and to promote farmers integration with the market. The program also works with community groups to reinforce proper nutrition and hygiene behaviors and improve health practices for mothers and children.,Mercy Corp Goma DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00008,Mercy Corps,,208,1-Sep-11,31-Aug-16,Congo (Kinshasa),2013,2764395,,0,0,0,0,,,,9,Other Non-Profit Organization,COD
This project addresses the root causes of food insecurity in assisted communities. This program works with farmers to increase diverse and disease-resistant agricultural production and to promote farmers integration with the market. The program also works with community groups to reinforce proper nutrition and hygiene behaviors and improve health practices for mothers and children.,Mercy Corp Goma DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00008,Mercy Corps,,208,1-Sep-11,31-Aug-16,Congo (Kinshasa),2014,665000,,0,0,0,0,,,,9,Other Non-Profit Organization,COD
"Tuendelee Pamoja is a development food assistance program that will reduce food insecurity of vulnerable households by promoting improved natural resource management and agricultural production techniques, supporting good health and nutrition practices, and improving water, sanitation, and hygiene. The project also improves gender-related norms and practices through theater productions focused on gender issues and gender discussion groups.",FH DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00007,Food for the Hungry (FH),,124,1-Aug-11,31-Jul-16,Congo (Kinshasa),2013,3282138,0,,0,0,0,,0,,9,Other Non-Profit Organization,COD
"Project aims to reduce food insecurity among 130,000 vulnerable rural populations in six districts of Bong County (Salala and Sanoyea) and Nimba County (Gbor, Wee Gbey Mahn, Zoe Gbao, Yapea Mahn).","Liberia Agricultural Upgrading, Nutrition and Child Health",Public Law 480 Title II Grants,AID-FFP-A-10-00015,ACDI/VOCA,,194,10-Jun-10,9-Jun-15,Liberia,2012,45591,0,,0,0,0,,19000,,9,Other Non-Profit Organization,LBR
"The project focuses on enhancing the resiliency and reduce vulnerability of target rural communities and households to food insecurity. The project will target more than 150,000 beneficiaries in eighteen districts in the counties of Grand Gedeh (Putu, B'hai, Konobo, Gbao, Cavalla, Glio-Twarbo and Tchien) and River Gee (Sarbo, Tuobo, Nyenewriken, Nanee, Nyenabo, Putupo, Chedepo, Gbeapo, Glaro, Karford and Gboe-Ploe).","Health, Agricultural and Nutrition Development for Sustainability (HANDS)",Public Law 480 Title II Grants,AID-FFP-A-10-00016,Opportunities Industrialization Center (OIC) International,,156,10-Jun-10,9-Jun-15,Liberia,2012,73950,0,,0,0,0,,9000,,9,Other Non-Profit Organization,LBR
"The project works to sustainably reduce food insecurity among vulnerable households. This program targets the three elements of food security availability, access, and utilization through activities that improve agricultural production, incomes, and nutritional status of pregnant women and children under two, as well as increasing access to potable water and sanitation facilities and improving hygiene practices. ..Location: Fizi, Kalehe, and Uvira territories in South Kivu.",JENGA II,Public Law 480 Title II Grants,AID-FFP-A-11-00006,Adventist Development and Relief Agency International,,173,1-Jul-11,30-Jun-16,Congo (Kinshasa),2011,2438753,1,,0,0,0,,452,,9,Other Non-Profit Organization,COD
"The project works to sustainably reduce food insecurity among vulnerable households. This program targets the three elements of food security availability, access, and utilization through activities that improve agricultural production, incomes, and nutritional status of pregnant women and children under two, as well as increasing access to potable water and sanitation facilities and improving hygiene practices. ..Location: Fizi, Kalehe, and Uvira territories in South Kivu.",JENGA II,Public Law 480 Title II Grants,AID-FFP-A-11-00006,Adventist Development and Relief Agency International,,173,1-Jul-11,30-Jun-16,Congo (Kinshasa),2013,3283467,1,,0,0,0,,452,,9,Other Non-Profit Organization,COD
"Tuendelee Pamoja is a development food assistance program that will reduce food insecurity of vulnerable households by promoting improved natural resource management and agricultural production techniques, supporting good health and nutrition practices, and improving water, sanitation, and hygiene. The project also improves gender-related norms and practices through theater productions focused on gender issues and gender discussion groups.",FH DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00007,Food for the Hungry (FH),,124,1-Aug-11,31-Jul-16,Congo (Kinshasa),2011,3293090,0,,0,0,0,,0,,9,Other Non-Profit Organization,COD
"The project works to sustainably reduce food insecurity among vulnerable households. This program targets the three elements of food security availability, access, and utilization through activities that improve agricultural production, incomes, and nutritional status of pregnant women and children under two, as well as increasing access to potable water and sanitation facilities and improving hygiene practices. ..Location: Fizi, Kalehe, and Uvira territories in South Kivu.",JENGA II,Public Law 480 Title II Grants,AID-FFP-A-11-00006,Adventist Development and Relief Agency International,,173,1-Jul-11,30-Jun-16,Congo (Kinshasa),2012,3070020,1,,0,0,0,,452,,9,Other Non-Profit Organization,COD
"The project works to sustainably reduce food insecurity among vulnerable households. This program targets the three elements of food security availability, access, and utilization through activities that improve agricultural production, incomes, and nutritional status of pregnant women and children under two, as well as increasing access to potable water and sanitation facilities and improving hygiene practices. ..Location: Fizi, Kalehe, and Uvira territories in South Kivu.",JENGA II,Public Law 480 Title II Grants,AID-FFP-A-11-00006,Adventist Development and Relief Agency International,,173,1-Jul-11,30-Jun-16,Congo (Kinshasa),2014,1300000,1,,0,0,0,,452,,9,Other Non-Profit Organization,COD
BSD: PL480 Title II CRS/Guatemala Program as per description provided by Josefina Martinez 1/31/07--MF. Agreement dates amended based on information from FFP officer Julia Asturias in the Mission 5/20/09--EB.,BSD: PL480 Title II CRS/Guatemala Program,Public Law 480 Title II Grants,FFP-A-00-07-00005,Catholic Relief Services,,50,1-Oct-06,30-Jun-12,Guatemala,2011,105564,,,,,,,,,9,Other Non-Profit Organization,GTM
The project's agriculture agents will develop and roll-out core modules on conservation agriculture and green manure practices with Lead Farmers as part of SMART Skill package. Seeds acquired during fairs will be used to establish demonstration plots (on farmers' own land) and begin sessions with interested community members. Eleven total sites will begin food for asset to rehabilitate irrigation perimeters. A total of 75 km of feeder roads will also be completed during FY 2016 using food for asset.,Fararano,Public Law 480 Title II Grants,AID-FFP-A-14-00008,Catholic Relief Services,,366,30-Sep-14,29-Sep-19,Madagascar,2015,1750000,,,,,,,,,9,Other Non-Profit Organization,MDG
BSD: PL480 Title II SHARE Program as per description provided by Josefina Martinez 1/31/07--MF. Agreement dates amended based on information from FFP officer Julia Asturias in the Mission 5/20/09--EB.,BSD: PL480 Title II SHARE Progra,Public Law 480 Title II Grants,FFP-A-00-07-00010,Asociacion Share de Guatemala (SHARE Guatemala),,51,1-Oct-06,30-Jun-12,Guatemala,2011,213598,,,,,,,,,10,Other For-Profit Enterprise Firm,GTM
"The overall goal of C-FAARM was for vulnerable and extremely vulnerable people in targeted rural areas to improve food security and resiliency. C FAARMs Strategic Objectives included vulnerable households in targeted districts diversifying and/or increased their agricultural livelihoods in a sustainable manner, having protected and/or improved nutritional health status and improving their collective ability to identify and respond to developmental issues and external shocks affecting food insecurity by 2011.","Consortium for Food security, Agriculture and nutrition, AIDS, Resiliency and Markets (C-FAARM) project",Public Law 480 Title II Grants,FFP-A-00-07-00004,Catholic Relief Services,,87,1-Oct-06,30-Nov-11,Zambia,2011,5776035,,,,,,,,,9,Other Non-Profit Organization,ZMB
The project is exploring potential partnerships with private sector companies to identify crops and geographic zones favorable to a joint support to farmers on the production of peas and beans for export.,FFP/Asotry,Public Law 480 Title II Grants,AID-FFP-A-14-00009,Adventist Development and Relief Agency International,,365,30-Sep-14,29-Sep-19,Madagascar,2015,1500000,,,,,,,,,9,Other Non-Profit Organization,MDG
"Project aims to reduce food insecurity among 130,000 vulnerable rural populations in six districts of Bong County (Salala and Sanoyea) and Nimba County (Gbor, Wee Gbey Mahn, Zoe Gbao, Yapea Mahn).","Liberia Agricultural Upgrading, Nutrition and Child Health",Public Law 480 Title II Grants,AID-FFP-A-10-00015,ACDI/VOCA,,194,10-Jun-10,9-Jun-15,Liberia,2011,32385,0,,0,0,0,,19000,,9,Other Non-Profit Organization,LBR
"Catholic Relief Services (CRS) is leading a consortium of NGOs (Save the Children, Helen Keller International and local NGOs) to reduce food insecurity in the Gao and Mopti regions by increasing agriculture production and productivity, promoting improved nutrition and infant health, and supporting adult literacy. This 5-year $31 million project aims to reduce food insecurity in vulnerable rural households in 130 target communities in Mopti and Gao by focusing on making livelihood strategies more profitable and resilient, ensuring that children under five years of age are less vulnerable to illness and malnutrition, and helping communities manage shocks more effectively. Local implementing partners Caritas Mopti and Tassaght are responsible for delivering services to the estimated 125,000 beneficiaries living in the project zone.","Consortium for Food Security in Mali (CFSM),",Public Law 480 Title II Grants,FFP-A-00-08-00068,Catholic Relief Services,,86,29-Jul-08,31-Jul-13,Mali,2011,2219638,,,,,,,,,9,Other Non-Profit Organization,MLI
This project addresses the root causes of food insecurity in assisted communities. This program works with farmers to increase diverse and disease-resistant agricultural production and to promote farmers integration with the market. The program also works with community groups to reinforce proper nutrition and hygiene behaviors and improve health practices for mothers and children.,Mercy Corp Goma DFAP,Public Law 480 Title II Grants,AID-FFP-A-11-00008,Mercy Corps,,208,1-Sep-11,31-Aug-16,Congo (Kinshasa),2011,2234306,,0,0,0,0,,,,9,Other Non-Profit Organization,COD
The purpose of the Commercial Agribusiness for Sustainable Horticulture (CASH) program is to improve agricultural production technology and production; reduce production and post-harvest losses; improve access to short-term production finance; strengthen market linkages; promote women's participation; and adopt climate change mitigation strategies aimed at increasing market shares and profit margins of more than 5000 smallholder horticulture producers in the Eastern and Lusaka Provinces of Zambia.,Commercial Agribusiness in Sustainable Horticulture (CASH),Global HIV/AIDs Initiative,AID-611-A-12-00003,Agribusiness in Sustainable Natural African Plant Products (ASNAPP),,321,8-Feb-12,5-Feb-16,Zambia,2013,22213,,,0,0,0,,,,9,Other Non-Profit Organization,ZMB
"ASPIRES (Accelerating Strategies for Practical Innovation and Research in Economic Strengthening) is a central project managed by the Office of HIV/AIDS to increase evidence and technical knowledge on effective household economic strengthening interventions to support HIV outcomes for highly vulnerable individuals, families and OVC infected or affected by HIV/AIDS, and key populations at high risk of acquiring HIV. FY15 funds are approved for the following activities: (1) conduct a demonstration project to test cash plus care approaches in 1 PEPFAR country (TBD); (2) review use of household vulnerability assessments in 3-4 countries (TBD); (3) develop standard vulnerability assessment methodology to be used in PEPFAR programs; (4) provide 3-4 trainings on economic strengthening and social protection to USG staff, implementing partners, and government counterparts in PEPFAR countries.",Accelerating Strategies for Practical Innovation and Research in Economic Strengthening (ASPIRES),Global HIV/AIDs Initiative,EEM-A-00-06-00001,FHI 360,,353,1-Jul-13,30-Jun-18,World,2015,750000,,,,,,,,,9,Other Non-Profit Organization,WLD
The purpose of the Commercial Agribusiness for Sustainable Horticulture (CASH) program is to improve agricultural production technology and production; reduce production and post-harvest losses; improve access to short-term production finance; strengthen market linkages; promote women's participation; and adopt climate change mitigation strategies aimed at increasing market shares and profit margins of more than 5000 smallholder horticulture producers in the Eastern and Lusaka Provinces of Zambia.,Commercial Agribusiness in Sustainable Horticulture (CASH),Global HIV/AIDs Initiative,AID-611-A-12-00003,Agribusiness in Sustainable Natural African Plant Products (ASNAPP),,321,8-Feb-12,5-Feb-16,Zambia,2012,200000,,,0,0,0,,,,9,Other Non-Profit Organization,ZMB
"To increase economic opportunities for approximately 350,000 Ugandan.female and male youth ages 10 to 35 in agriculture-related fields in order to.increase their incomes and build entrepreneurship, leadership, and.workforce readiness.",Youth Leadership in Agriculture - Uganda,Global Health Programs,AID-617-C-15-00003,Chemonics International,,540,1-Jan-17,31-Aug-17,Uganda,2016,1574714,,,,,,,,,4,Consulting Firm,UGA
"RING is an integrated health, nutrition, and agriculture project that increases consumption of diverse quality food by increasing household incomes; improves behavior related to nutrition and water sanitation and hygiene practices of women and young children by strengthening nutrition outreach; promotes Community-led Total Sanitation; and strengthens local government and community support.",Resiliency in Northern Ghana - IL#11,Global Health Programs,641-A11-13-IL#11,Nanumba South District Assembly,,267,29-Jul-13,31-Jul-19,Ghana,2014,10000,0,0,0,0,0,,2700,,6,Government or Governmental Agency,GHA
"Mawas interventions are designed to ease 20,000 very vulnerable smallholder farmers, particularly women, toward improved food and economic security. Mawa provides skills to smallholder farmers to adopt improved technologies and practices for diversified and intensified production. Mawa facilitates development of skills to experiment with new technologies, which prepare farmers for engagement with markets. The project also provides nutrition assessment, counseling and support for households with children under two.",Zambia Economic Resilience Program for Improved Food Security (Mawa),Global Health Programs,AID-611-A-13-00001,Catholic Relief Services,,351,1-Jan-17,31-Aug-17,Zambia,2014,250000,,,,,,,,,9,Other Non-Profit Organization,ZMB
"GAIN will support innovative approaches that incorporate nutritional considerations in agriculture value chains, including furthering partnerships with the private sector in USAID priority countries. It will: a) Establish a Marketplace for Nutritious Foods (MNF) that cultivates business concepts submitted by small and medium enterprises (SMEs) in FTF focus countries, particularly Kenya, Mozambique and Tanzania in FY13. The Marketplace will serve as a business incubator that provides seed capital to fund the production of nutritious foods for use in both the public and private sectors. b) Engage the private sector to strengthen agriculture and nutrition linkages, particularly to facilitate the increased nutrient density of processed food. This includes evaluating the viability of improving nutrition through bio-fortified agricultural commodities, fortified agricultural inputs and enhancing informally processed or commercially processed foods.",The Global Alliance for Improved Nutrition,Global Health Programs,AID-GHA-G-00-06-00002,Global Alliance for Improved Nutrition (GAIN),,322,30-Sep-11,30-Sep-13,Bangladesh,2013,125000,1,0,0,0,0,,132369,,9,Other Non-Profit Organization,BGD
The project works with clinic-based service providers to improve FP/RH outcomes. It supports the private sector to improve quality of and access to FP/RH services and improve the access of service providers to finance.,Strengthening private Sector Family Planning/Reproductive Health Project (SHOP),Global Health Programs,AID-620-LA-11-00001,Abt Associates,,307,22-Aug-11,21-Aug-16,Nigeria,2014,543000,1,,0,0,0,,4,,4,Consulting Firm,NGA
The project works with clinic-based service providers to improve FP/RH outcomes. It supports the private sector to improve quality of and access to FP/RH services and improve the access of service providers to finance.,Strengthening private Sector Family Planning/Reproductive Health Project (SHOP),Global Health Programs,AID-620-LA-11-00001,Abt Associates,,307,22-Aug-11,21-Aug-16,Nigeria,2013,150000,1,,0,0,0,,4,,4,Consulting Firm,NGA
"RING is an integrated health, nutrition, and agriculture project that increases consumption of diverse quality food by increasing household incomes; improves behavior related to nutrition and water sanitation and hygiene practices of women and young children by strengthening nutrition outreach; promotes Community-led Total Sanitation; and strengthens local government and community support.",Resiliency in Northern Ghana - IL#08,Global Health Programs,641-A11-13-IL#08,Central Gonja District Assembly,,264,29-Jul-13,31-Jul-19,Ghana,2016,225000,,,,,,,,,6,Government or Governmental Agency,GHA
"Resiliency in Northern Ghana (RING) is an integrated health and nutrition; agriculture; water, sanitation and hygiene (WASH) and governance project using both government-to-government and acquisition instruments. Through direct consultation with USAID, the Northern Regional Coordinating Council (NRCC) and 17 District Assemblies (DAs) in the Northern Region implement RING. RING strives to improve the resiliency of vulnerable families by increasing access and consumption of diverse quality food, addressing barriers to income variability and constrained household resources; improving nutrition and WASH behaviors, through borehole rehabilitation, rain water harvesting, and household water treatment; and strengthening local support networks. USAID will provide direct funding to 16 DAs and the NRCC to jointly develop work plans to implement activities to decrease stunting, wasting, underweight and anemia among children under five and increase household incomes.",National Health Insurance Authority Communicate for Capitation G2G,Global Health Programs,641-A11-FY18-IL#20,unknown,,721,29-Jul-55,29-Dec-59,Ghana,2018,80000,,,,,,,,,11,unknown,GHA
"RING is an integrated health, nutrition, and agriculture project that increases consumption of diverse quality food by increasing household incomes; improves behavior related to nutrition and water sanitation and hygiene practices of women and young children by strengthening nutrition outreach; promotes Community-led Total Sanitation; and strengthens local government and community support.",Resiliency in Northern Ghana - IL#11,Global Health Programs,641-A11-13-IL#11,Nanumba South District Assembly,,267,29-Jul-13,31-Jul-19,Ghana,2016,187500,,,,,,,,,6,Government or Governmental Agency,GHA
"RING is an integrated health, nutrition, and agriculture project that increases consumption of diverse quality food by increasing household incomes; improves behavior related to nutrition and water sanitation and hygiene practices of women and young children by strengthening nutrition outreach; promotes Community-led Total Sanitation; and strengthens local government and community support.",Resiliency in Northern Ghana - IL#11,Global Health Programs,641-A11-13-IL#11,Nanumba South District Assembly,,267,29-Jul-13,31-Jul-19,Ghana,2018,75000,,,,,,,,,6,Government or Governmental Agency,GHA
"RING is an integrated health, nutrition, and agriculture project that increases consumption of diverse quality food by increasing household incomes; improves behavior related to nutrition and water sanitation and hygiene practices of women and young children by strengthening nutrition outreach; promotes Community-led Total Sanitation; and strengthens local government and community support.",Resiliency in Northern Ghana - IL#08,Global Health Programs,641-A11-13-IL#08,Central Gonja District Assembly,,264,29-Jul-13,31-Jul-19,Ghana,2015,180000,,,,,,,,,6,Government or Governmental Agency,GHA